Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1296136474,52.072912,-0.624622,98,5.07,1.48
1296136479,52.072904,-0.624673,96,8.12,1.30
1296136484,52.072908,-0.624686,96,19.03,0.90
1296136489,52.072915,-0.624687,96,234.83,0.07
1296136494,52.072923,-0.624689,97,232.00,0.22
1296136504,52.073006,-0.624528,94,nan,nan
1296136510,52.072933,-0.624536,105,100.09,0.43
1296136515,52.072925,-0.624571,105,191.72,0.22
1296136520,52.072915,-0.624570,105,175.62,0.11
1296136525,52.072906,-0.624588,105,203.10,0.18
1296136530,52.072888,-0.624632,106,186.98,0.22
1296136535,52.072891,-0.624645,106,205.61,0.11
1296136540,52.072894,-0.624647,106,202.09,0.14
1296136545,52.072894,-0.624647,105,209.12,0.22
1296136550,52.072891,-0.624645,105,193.18,0.11
1296136555,52.072885,-0.624644,105,225.39,0.14
1296136560,52.072889,-0.624648,105,202.79,0.14
1296136565,52.072901,-0.624648,105,189.77,0.18
1296136570,52.072904,-0.624653,105,171.73,0.14
1296136575,52.072903,-0.624659,105,217.04,0.14
1296136580,52.072902,-0.624661,105,211.02,0.18
1296136585,52.072903,-0.624664,105,282.89,0.18
1296136590,52.072905,-0.624667,105,232.14,0.50
1296136595,52.072908,-0.624668,105,338.80,0.22
1296136600,52.072924,-0.624674,108,293.70,1.66
1296136605,52.072931,-0.624632,108,202.42,0.36
1296136610,52.072934,-0.624628,109,211.81,0.22
1296136615,52.072916,-0.624625,108,217.81,0.32
1296136620,52.072900,-0.624646,108,189.00,0.14
1296136625,52.072899,-0.624670,108,219.75,0.11
1296136630,52.072901,-0.624673,107,176.82,0.07
1296136635,52.072908,-0.624670,107,166.97,0.22
1296136640,52.072909,-0.624673,107,197.94,0.22
1296136645,52.072902,-0.624664,108,214.71,0.25
1296136650,52.072899,-0.624651,108,169.63,0.11
1296136655,52.072891,-0.624641,107,197.88,0.18
1296136660,52.072890,-0.624620,107,218.04,0.22
1296136665,52.072887,-0.624607,107,197.98,0.22
1296136670,52.072889,-0.624606,107,113.88,0.18
1296136675,52.072890,-0.624608,107,192.84,0.11
1296136680,52.072888,-0.624615,107,129.94,0.14
1296136685,52.072886,-0.624619,107,202.24,0.14
1296136690,52.072887,-0.624623,107,176.46,0.25
1296136695,52.072884,-0.624625,107,167.91,0.11
1296136700,52.072885,-0.624631,107,194.53,0.18
1296136705,52.072888,-0.624634,107,200.90,0.32
1296136710,52.072890,-0.624636,108,195.81,0.22
1296136715,52.072893,-0.624637,107,185.97,0.25
1296136720,52.072895,-0.624636,107,167.77,0.18
1296136725,52.072896,-0.624633,107,198.15,0.14
1296136730,52.072897,-0.624629,107,176.78,0.32
1296136735,52.072897,-0.624625,107,240.71,0.14
1296136740,52.072896,-0.624624,107,220.82,0.18
1296136745,52.072898,-0.624623,107,157.42,0.22
1296136750,52.072897,-0.624622,107,172.84,0.11
1296136755,52.072897,-0.624622,107,200.53,0.07
1296136760,52.072895,-0.624621,107,199.02,0.18
1296136765,52.072896,-0.624619,107,210.29,0.18
1296136770,52.072896,-0.624619,107,205.04,0.18
1296136775,52.072898,-0.624621,107,174.33,0.14
1296136780,52.072899,-0.624622,107,134.74,0.14
1296136785,52.072899,-0.624623,107,213.92,0.32
1296136790,52.072903,-0.624620,107,196.28,0.11
1296136795,52.072904,-0.624619,107,185.84,0.18
1296136800,52.072905,-0.624618,107,165.72,0.18
1296136805,52.072904,-0.624614,107,173.44,0.11
1296136810,52.072904,-0.624607,107,167.76,0.18
1296136815,52.072904,-0.624607,107,178.55,0.14
1296136820,52.072904,-0.624605,107,213.93,0.25
1296136825,52.072904,-0.624605,107,188.84,0.11
1296136830,52.072904,-0.624605,107,203.59,0.14
1296136835,52.072905,-0.624604,107,187.13,0.18
1296136840,52.072905,-0.624602,107,193.41,0.18
1296136845,52.072906,-0.624596,107,161.75,0.18
1296136850,52.072906,-0.624597,107,191.23,0.14
1296136855,52.072907,-0.624599,107,199.16,0.18
1296136860,52.072907,-0.624599,107,167.54,0.14
1296136865,52.072908,-0.624599,107,174.17,0.18
1296136870,52.072909,-0.624599,107,163.65,0.11
1296136875,52.072909,-0.624600,107,183.74,0.18
1296136880,52.072907,-0.624605,107,201.83,0.22
1296136885,52.072908,-0.624604,107,154.51,0.22
1296136890,52.072908,-0.624609,107,186.55,0.18
1296136895,52.072910,-0.624606,107,182.78,0.22
1296136900,52.072913,-0.624604,107,87.44,0.07
1296136905,52.072913,-0.624606,107,203.53,0.29
1296136910,52.072913,-0.624608,107,174.66,0.18
1296136915,52.072913,-0.624609,107,196.20,0.14
1296136920,52.072913,-0.624611,107,181.58,0.11
1296136925,52.072912,-0.624610,107,176.93,0.07
1296136930,52.072909,-0.624611,107,171.93,0.22
1296136935,52.072909,-0.624611,107,195.34,0.43
1296136940,52.072908,-0.624607,107,174.11,0.22
1296136945,52.072909,-0.624605,107,176.65,0.36
1296136950,52.072908,-0.624607,107,189.27,0.22
1296136955,52.072907,-0.624608,107,190.38,0.25
1296136960,52.072904,-0.624607,107,182.72,0.29
1296136965,52.072899,-0.624606,108,163.97,0.11
1296136970,52.072897,-0.624604,108,192.64,0.22
1296136975,52.072895,-0.624602,108,194.26,0.25
1296136980,52.072894,-0.624601,108,192.27,0.22
1296136985,52.072891,-0.624599,108,192.39,0.22
1296136990,52.072887,-0.624595,108,200.35,0.18
1296136995,52.072882,-0.624593,108,179.43,0.25
1296137000,52.072880,-0.624591,108,171.55,0.25
1296137005,52.072877,-0.624588,108,188.55,0.22
1296137010,52.072874,-0.624586,108,189.47,0.18
1296137015,52.072871,-0.624584,108,192.57,0.14
1296137020,52.072870,-0.624584,108,196.55,0.18
1296137025,52.072867,-0.624580,108,174.16,0.11
1296137030,52.072865,-0.624577,108,196.00,0.18
1296137035,52.072862,-0.624577,108,195.81,0.36
1296137040,52.072851,-0.624574,108,179.03,0.25
1296137045,52.072848,-0.624578,108,193.11,0.36
1296137050,52.072848,-0.624577,108,218.55,0.32
1296137055,52.072848,-0.624575,108,163.08,0.22
1296137060,52.072847,-0.624574,108,183.95,0.25
1296137065,52.072847,-0.624571,108,182.61,0.22
1296137070,52.072847,-0.624570,108,181.46,0.18
1296137075,52.072849,-0.624564,108,198.05,0.11
1296137080,52.072850,-0.624561,108,127.19,0.18
1296137085,52.072847,-0.624560,108,208.16,0.14
1296137090,52.072843,-0.624561,108,171.71,0.22
1296137095,52.072841,-0.624564,108,193.61,0.18
1296137100,52.072842,-0.624561,108,186.03,0.25
1296137105,52.072842,-0.624557,108,175.64,0.29
1296137110,52.072842,-0.624554,108,192.62,0.22
1296137115,52.072840,-0.624553,108,161.53,0.22
1296137120,52.072837,-0.624551,108,161.06,0.18
1296137125,52.072833,-0.624555,109,199.42,0.58
1296137130,52.072829,-0.624554,109,200.08,0.22
1296137135,52.072829,-0.624553,109,188.79,0.18
1296137140,52.072828,-0.624553,108,167.19,0.29
1296137145,52.072802,-0.624558,109,123.59,2.30
1296137150,52.072769,-0.624462,109,148.03,5.98
1296137155,52.072675,-0.624457,109,190.47,6.05
1296137160,52.072578,-0.624452,110,204.24,8.42
1296137165,52.072575,-0.624554,109,204.63,9.29
1296137170,52.072458,-0.624630,108,215.25,9.68
1296137175,52.072404,-0.624745,108,207.05,8.96
1296137180,52.072299,-0.624913,108,216.34,12.46
1296137185,52.072225,-0.624974,107,198.03,1.37
1296137190,52.072185,-0.625015,109,209.77,5.40
1296137195,52.072110,-0.625187,108,222.75,11.66
1296137200,52.072006,-0.625406,108,215.94,13.50
1296137205,52.071820,-0.625565,107,216.43,17.39
1296137210,52.071777,-0.625632,106,211.60,4.86
1296137215,52.071693,-0.625700,106,204.47,6.30
1296137220,52.071604,-0.625760,106,197.35,7.45
1296137225,52.071487,-0.625839,99,194.16,8.21
1296137230,52.071472,-0.625802,99,140.97,0.36
1296137235,52.071435,-0.625831,98,179.48,4.32
1296137240,52.071379,-0.625837,96,188.49,6.30
1296137245,52.071295,-0.625873,93,174.66,4.86
1296137250,52.071269,-0.625845,96,189.42,2.81
1296137255,52.071213,-0.625856,102,187.87,6.19
1296137260,52.071080,-0.625893,104,190.06,12.56
1296137265,52.070931,-0.625933,104,188.47,11.70
1296137270,52.070772,-0.626004,102,191.40,9.50
1296137275,52.070637,-0.626020,102,175.53,12.78
1296137280,52.070493,-0.626037,105,180.24,13.21
1296137285,52.070340,-0.626037,107,180.01,13.36
1296137290,52.070167,-0.626096,107,201.03,14.44
1296137295,52.070105,-0.626176,108,222.76,9.22
1296137300,52.070022,-0.626298,106,231.58,10.48
1296137305,52.069950,-0.626494,105,237.04,11.74
1296137310,52.069865,-0.626641,105,243.85,12.20
1296137315,52.069772,-0.626847,103,240.86,12.42
1296137320,52.069690,-0.627076,101,238.12,12.60
1296137325,52.069607,-0.627300,99,240.08,12.96
1296137330,52.069526,-0.627564,97,240.04,14.65
1296137335,52.069436,-0.627839,95,242.93,15.73
1296137340,52.069333,-0.628110,94,238.25,16.99
1296137345,52.069198,-0.628381,93,225.37,17.75
1296137350,52.069008,-0.628604,96,218.91,18.22
1296137355,52.068839,-0.628767,96,200.16,18.68
1296137360,52.068619,-0.628860,95,190.29,18.61
1296137365,52.068416,-0.628903,95,183.12,14.58
1296137370,52.068239,-0.628849,99,158.88,14.22
