Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1301394904,52.069063,-0.627126,110,176.01,0.29
1301394909,52.069037,-0.627108,108,141.96,1.04
1301394914,52.069043,-0.627105,106,199.15,0.29
1301394919,52.069040,-0.627136,104,130.28,0.14
1301394924,52.069051,-0.627142,104,198.45,0.18
1301394929,52.069066,-0.627141,104,192.63,0.22
1301394934,52.069086,-0.627141,104,185.22,0.22
1301394939,52.069072,-0.627132,104,142.40,0.22
1301394944,52.069071,-0.627148,104,175.27,0.14
1301394949,52.069069,-0.627153,104,208.04,0.25
1301394954,52.069065,-0.627148,104,166.42,0.18
1301394959,52.069066,-0.627141,104,197.58,0.11
1301394964,52.069062,-0.627136,104,172.57,0.22
1301394969,52.069059,-0.627131,104,173.03,0.22
1301394974,52.069060,-0.627126,104,189.74,0.18
1301394979,52.069062,-0.627122,104,210.89,0.18
1301394984,52.069061,-0.627123,104,197.73,0.22
1301394989,52.069059,-0.627124,104,196.30,0.25
1301394994,52.069057,-0.627124,104,213.51,0.18
1301394999,52.069057,-0.627128,103,86.92,0.18
1301395004,52.069055,-0.627131,103,165.26,0.11
1301395009,52.069056,-0.627126,104,178.66,0.18
1301395014,52.069057,-0.627123,104,200.24,0.22
1301395019,52.069054,-0.627125,104,116.75,0.11
1301395024,52.069054,-0.627124,104,218.78,0.18
1301395029,52.069055,-0.627120,104,186.97,0.22
1301395034,52.069056,-0.627118,104,199.23,0.22
1301395039,52.069058,-0.627116,104,196.30,0.22
1301395044,52.069057,-0.627116,104,178.81,0.14
1301395049,52.069057,-0.627113,104,178.87,0.14
1301395054,52.069058,-0.627110,104,193.89,0.07
1301395059,52.069059,-0.627106,104,170.54,0.18
1301395064,52.069058,-0.627102,104,108.48,0.29
1301395069,52.069059,-0.627098,104,160.72,0.25
1301395074,52.069059,-0.627097,104,168.07,0.43
1301395079,52.069062,-0.627095,104,190.77,0.22
1301395084,52.069061,-0.627092,104,177.01,0.22
1301395089,52.069061,-0.627090,104,172.44,0.14
1301395094,52.069062,-0.627089,104,205.49,0.18
1301395099,52.069063,-0.627088,104,197.97,0.18
1301395104,52.069065,-0.627087,104,189.71,0.22
1301395109,52.069066,-0.627087,104,176.88,0.43
1301395114,52.069068,-0.627085,104,177.48,0.36
1301395119,52.069068,-0.627089,104,189.60,0.54
1301395124,52.069067,-0.627091,104,192.48,0.18
1301395129,52.069068,-0.627093,104,179.41,0.25
1301395134,52.069066,-0.627092,104,174.64,0.40
1301395139,52.069064,-0.627091,104,187.92,0.29
1301395144,52.069062,-0.627092,104,151.96,0.18
1301395149,52.069062,-0.627096,104,198.40,0.18
1301395154,52.069062,-0.627097,104,165.28,0.22
1301395159,52.069064,-0.627095,104,184.11,0.22
1301395164,52.069064,-0.627095,104,196.55,0.43
1301395169,52.069064,-0.627093,104,176.44,0.25
1301395174,52.069063,-0.627091,104,183.27,0.22
1301395179,52.069024,-0.627078,107,181.95,5.15
1301395184,52.069023,-0.627064,107,182.62,0.54
1301395189,52.069033,-0.627059,107,185.50,0.32
1301395194,52.069032,-0.627065,107,215.41,0.29
1301395199,52.069032,-0.627077,106,199.51,0.18
1301395204,52.069035,-0.627077,106,187.50,0.29
1301395209,52.069043,-0.627086,106,138.59,0.07
1301395214,52.069048,-0.627091,106,199.02,0.18
1301395219,52.069064,-0.627084,106,175.11,0.25
1301395224,52.069077,-0.627082,106,212.98,0.68
1301395229,52.069081,-0.627090,106,115.80,0.22
1301395234,52.069084,-0.627078,106,189.44,0.47
1301395239,52.069043,-0.627095,107,100.42,1.15
1301395244,52.069051,-0.627083,106,178.74,0.11
1301395249,52.069028,-0.627094,105,171.32,0.22
1301395254,52.069031,-0.627083,105,195.70,0.40
1301395259,52.069031,-0.627085,105,7.27,0.04
1301395264,52.069017,-0.627083,105,182.52,0.22
1301395269,52.069010,-0.627078,105,182.22,0.61
1301395274,52.069007,-0.627070,105,147.40,0.07
1301395279,52.069036,-0.627073,105,121.05,0.07
1301395284,52.069061,-0.627078,104,185.93,0.22
1301395289,52.069058,-0.627073,105,83.05,0.11
1301395294,52.069065,-0.627068,105,206.83,0.25
1301395299,52.069078,-0.627064,104,203.27,0.25
1301395304,52.069084,-0.627067,104,193.46,0.25
1301395309,52.069087,-0.627076,104,55.29,0.14
1301395314,52.069094,-0.627084,105,49.66,0.04
1301395319,52.069092,-0.627075,105,167.81,0.11
1301395324,52.069092,-0.627069,105,159.58,0.22
1301395329,52.069097,-0.627073,105,183.21,0.22
1301395334,52.069098,-0.627074,105,182.20,0.11
1301395339,52.069101,-0.627071,105,194.40,0.22
1301395344,52.069097,-0.627067,105,190.92,0.22
1301395349,52.069094,-0.627072,105,164.56,0.14
1301395354,52.069093,-0.627079,105,187.62,0.29
1301395359,52.069092,-0.627083,105,196.57,0.22
1301395364,52.069092,-0.627089,105,199.59,0.22
1301395369,52.069093,-0.627086,105,173.53,0.14
1301395374,52.069092,-0.627088,105,176.81,0.43
1301395379,52.069091,-0.627088,105,199.41,0.22
1301395384,52.069090,-0.627090,105,219.37,0.04
1301395389,52.069089,-0.627092,105,167.97,0.47
1301395394,52.069084,-0.627087,105,173.69,0.18
1301395399,52.069082,-0.627083,105,153.28,0.32
1301395404,52.069083,-0.627082,105,201.89,0.22
1301395409,52.069083,-0.627080,105,178.98,0.29
1301395414,52.069079,-0.627076,105,220.17,0.22
1301395419,52.069078,-0.627076,105,72.32,0.07
1301395424,52.069077,-0.627080,105,197.50,0.32
1301395429,52.069080,-0.627078,105,169.08,0.29
1301395434,52.069081,-0.627074,105,196.56,0.14
1301395439,52.069081,-0.627061,105,178.27,0.36
1301395444,52.069086,-0.627055,105,182.67,0.11
1301395449,52.069078,-0.627042,105,184.67,0.14
1301395454,52.069066,-0.627031,105,156.65,0.18
1301395459,52.069059,-0.627024,105,166.88,0.18
1301395464,52.069059,-0.627025,105,176.23,0.04
1301395469,52.069061,-0.627033,105,181.71,0.18
1301395474,52.069062,-0.627039,105,0.57,0.40
1301395479,52.069034,-0.626930,106,174.59,0.79
1301395484,52.069028,-0.626947,106,162.59,0.14
